,,,
Institute For Student Centered Learning 2013 Conference - Journals List,,,
Journal Title,Category,Current Library Subscription,"Indexed*                                                                       (ASC=Academic Search Complete, BSC=Business Source Complete, ERC=Education Research Complete, HIC=Humanities International Complete,  MLA=MLA International Bibliography, WoS=Web of Science/Web of Knowledge)"
Update: Applications of Research in Music,Arts and Humanities: Music,Y,"ASC, ERC, ERIC, MLA, RILM"
Metaphilosophy,Arts and Humanities: Philosophy,Y,"ASC, HIC, MLA, RILM, WoS"
Studies in Philosophy and Education,Arts and Humanities: Philosophy,N,"ASC, ERC, ERIC, WoS"
Teaching Philosophy,Arts and Humanities: Philosophy,Y (Print),"ASC, MLA, PubMed, WoS"
Religious Education,Arts and Humanities: Religion,N,"ASC, ERC, ERIC, HIC, PubMed, WoS"
Research in Drama Education,Arts and Humanities: Theatre,N,"ASC, ERC, ERIC, MLA, WoS"
Theatre Topics,Arts and Humanities: Theatre,Y,"ASC, ERC, HIC, MLA"
American Biology Teacher,Sciences: Biology,Y,"ASC, ERC, ERIC, RILM, WoS"
Biochemistry and Molecular Biology Education,Sciences: Biology,Y,"ERC, ERIC, PubMed, WoS"
Cell Biology Education,Sciences: Biology,N,"ERIC, PubMed, WoS"
Evolution: Education & Outreach,Sciences: Biology,Y,PubMed
Journal of Microbiology and Biology Education,Sciences: Biology,Y,http://jmbe.asm.org/index.php/jmbe 
Journal of Biological Education,Sciences: Biology,N,"ASC, ERC, ERIC, PubMed, WoS"
Journal of Chemical Education,Sciences: Chemistry,Y,"ASC, ERC, ERIC, MLA, PubMed, WoS"
Chemical Engineering Education,Sciences: Engineering,Y,"ERC, ERIC"
IEEE Transactions on Education,Sciences: Engineering,Y,"ASC, ERC, ERIC, WoS"
Journal of Engineering Education,Sciences: Engineering,N,"ASC, ERC, WoS"
Prism,Sciences: Engineering,Y,ERC
Electronic Journal of Science Education,Sciences: General and Interdisciplinary,Y,ERC
"Eurasia Journal of Mathematics, Science & Technology Education",Sciences: General and Interdisciplinary,Y,"ERC, ERIC, PsycInfo"
International Journal of Information and Communication Technology Education,Sciences: General and Interdisciplinary,Y,"ERC, PsycInfo, PubMed"
International Journal of Science Education,Sciences: General and Interdisciplinary,N,"ASC, ERC, ERIC, PubMed, WoS"
Issues in Informing Science & Information Technology Education,Sciences: General and Interdisciplinary,Y,"ASC, "
Journal of College Science Teaching,Sciences: General and Interdisciplinary,Y,"ASC, ERC, ERIC, PubMed"
Journal of Computers in Mathematics and Science Teaching (JCMST),Sciences: General and Interdisciplinary,N,"ERC, ERIC, PsycInfo"
Journal of Environmental Education,Sciences: General and Interdisciplinary,N,"ASC, ERC, ERIC, PsycInfo, PubMed, WoS"
Journal of Natural Resources and Life Science Education,Sciences: General and Interdisciplinary,N,"ERC, ERIC"
Journal of Research in Science Teaching,Sciences: General and Interdisciplinary,Y,"ERC, ERIC, PsycInfo, WoS"
Journal of Science Education and Technology,Sciences: General and Interdisciplinary,N,"ASC, ERC, ERIC, PsycInfo, PubMed, WoS"
Journal of STEM Education,Sciences: General and Interdisciplinary,N,"ASC, ERC, ERIC"
Journal of technology education,Sciences: General and Interdisciplinary,Y,"ERC, ERIC"
NACTA (North American Colleges and Teachers of Agriculture) Journal,Sciences: General and Interdisciplinary,Y,ERC
Research in Science & Technological Education,Sciences: General and Interdisciplinary,N,"ASC, ERC, ERIC, PsycInfo WoS"
School Science and Mathematics,Sciences: General and Interdisciplinary,N,"ASC, ERC, ERIC, MLA, PubMed"
Science Education,Sciences: General and Interdisciplinary,Y,"ASC, ERC, ERIC, PsycInfo, PubMed, WoS"
Journal of Geoscience Education,Sciences: Geology,Y,"ASC, ERC"
American Journal of Health Education,Sciences: Health and Medicine,Y,"ERC, ERIC, PubMed"
International Journal of Nursing Education Scholarship,Sciences: Health and Medicine,Y,"ERC, PsycInfo, PubMed"
Journal of Nursing Education,Sciences: Health and Medicine,N,"ERC, PubMed, WoS"
Nurse Educator,Sciences: Health and Medicine,Y,"ERC, PubMed, WoS"
Teaching & Learning in Nursing,Sciences: Health and Medicine,Y,ERC
Journal of Continuing Education in Nursing,Sciences: Health and Medicine,N,"ERC, PubMed, WoS"
Journal of Nutrition Education and Behavior,Sciences: Health and Medicine,Y,"ASC, ERC, ERIC, MLA, PsycInfo, PubMed, WoS"
Nurse Education Today,Sciences: Health and Medicine,Y,"ERC, PubMed, WoS"
Nurse Education in Practice,Sciences: Health and Medicine,Y,PubMed
Teaching and Learning in Medicine,Sciences: Health and Medicine,N,"ASC, ERC,PsycInfo, PubMed, WoS"
College Mathematics Journal,Sciences: Mathematics,Y,"ASC, ERC, ERIC"
Journal for Research in Mathematics Education,Sciences: Mathematics,Y,"ASC, ERC, ERIC, PsycInfo, WoS"
Journal of Statistics Education,Sciences: Mathematics,Y,"ERIC, PubMed"
Mathematics and Computer Education,Sciences: Mathematics,Y,"ERC, ERIC"
International Journal of Mathematical Education in Science & Technology,Sciences: Mathematics,N,"ASC, ERC, ERIC"
Journal of Physics Teacher Education Online,Sciences: Physics,Y,http://www.phy.ilstu.edu/jpteo/
Physics Teacher,Sciences: Physics,Y,"ASC, ERC, ERIC"
Learning and Teaching: The International Journal of Higher Education in the Social Sciences,Social Sciences: General,N,"ERC, ERIC"
Journal of Accounting Education,Social Sciences: Accounting,Y,BSC
Issues in Accounting Education,Social Sciences: Accounting,Y,"BSC, ERC"
Accounting Education,Social Sciences: Accounting,N,"BSC, ERC, PsycInfo"
Anthropology & Education Quarterly,Social Sciences: Anthropology,Y,"ERC, ERIC, MLA, PsycInfo, PubMed, WoS"
Journal of Education for Business,Social Sciences: Business,N,"ASC, BSC, ERC,ERIC, PsycInfo"
Journal of Management Education,Social Sciences: Business,Y,"BSC, ERIC, MLA, PsycInfo"
Journal of Marketing Education,Social Sciences: Business,Y,"BSC, ERC, ERIC, PsycInfo"
Journal of Strategic Management Education,Social Sciences: Business,N,BSC
Journal of Teaching in International Business,Social Sciences: Business,N,"ASC, BSC, ERC,ERIC"
Career Development Quarterly,Social Sciences: Career Development,Y,"ASC, BSC, ERC,ERIC, PsycInfo, PubMed, WoS"
Journal of Economic Education,Social Sciences: Economics,N,"BSC, ERC, ERIC, PubMed, WoS"
English Education,Social Sciences: English and Language Education,Y,"MLA, ERIC"
Research in the Teaching of English,Social Sciences: English and Language Education,Y,"ERC, ERIC, MLA, WoS"
Second Language Research,Social Sciences: English and Language Education,Y,"ASC, ERC, ERIC, MLA, WoS"
Journal of Geography in Higher Education,Social Sciences: Geography,N,"ASC, ERC, ERIC, WoS"
History Teacher,Social Sciences: History,Y,"ASC, ERIC, MLA, PubMed"
Journal of Teaching in Physical Education,Social Sciences: Physical Education,N,"ERC, ERIC, PsycInfo, PubMed, WoS"
Journal of Political Science Education,Social Sciences: Political Science,N,"ERC, ERIC"
Journal of Public Affairs Education,Social Sciences: Political Science,Y,ERC
Teaching of Psychology,Social Sciences: Psychology,Y,"ASC, ERC, ERIC, PsycInfo, PubMed, WoS"
Academic Psychiatry,Social Sciences: Psychology,N,"PsycInfo, PubMed, WoS"
Journal of Social Work Education,Social Sciences: Social Work,Y,"ASC, ERC, ERIC, PsycInfo, PubMed, WoS"
Journal of Teaching in Social Work,Social Sciences: Social Work,Y,"ASC, ERC,ERIC, MLA"
Theory and Research in Social Education,Social Sciences: Social Studies,Y,"ERC, ERIC"
Teaching Sociology,Social Sciences: Socioloy,Y,"ERC, ERIC, MLA, PubMed, RILM, WoS"
Notes:,,,
"*Not a full list of indexing, for a complete list visit: https://ulrichsweb.serialssolutions.com/ from on-campus.",,,
Title list adapted from: ACRL: A Selective List of Journals on Teaching and Learning (2013) http://www.ala.org/acrl/aboutacrl/directoryofleadership/sections/is/iswebsite/projpubs/journalsteachinglearning.,,,
For additional Resources: Journal Outlets for Scholarship of Teaching Articles (1995) http://www.uww.edu/learn/journalsotl.php ,,,
Created by BU Subject Librarians - May 2013,,,
